NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���|���c�s�������Z���^�[�@�N���X�^���A�[�W��,�A�L�^�J�^�V�~���u���J�Z���^�[�N���X�^���A�[�W��,�L�������|���c�s�g�c���g�c761�Ԓn,,34.666523,132.703694,203.3 ,0826-42-2411,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,1434 ,,,
2,�g�c�������P�Z���^�[,���V�_�Z�C�J�c�J�C�[���Z���^�[,�L�������|���c�s�g�c��������613�Ԓn1,,34.677655,132.682842,224.0 ,88-2335�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,206 ,,,
3,�O�䐼�R�~���j�e�B�W�,�^���s�j�V�R�~���j�e�B�V���E�J�C�V��,�L�������|���c�s�g�c��������1691�Ԓn1,,34.682015,132.657101,253.0 ,88-0202�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,196 ,,,
4,�g�c�^������,���V�_�E���h�E�R�E�G��,�L�������|���c�s�g�c������555�Ԓn1,,34.669585,132.690253,212.8 ,0826-42-1010,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,2378 ,,,���O���e�l��20031�l
5,���̉w�u�O��̗������������v,�~�`�m�G�L�~�c���m�T�g�A�L�^�J�^,�L�������|���c�s�g�c���R��1059�Ԓn1,,34.6478111,132.6740798,205.6 ,0826-47-2533,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,40 ,,,
6,���|���c�s���@�������w�Z,�A�L�^�J�^�V���c�A�C�L���E�V���E�K�b�R�E,�L�������|���c�s�g�c���R��1165�Ԓn3,,34.648866,132.671752,207.1 ,0826-43-0005,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,410 ,,,���O���e�l��4916�l
7,���U���Z���^�[,�G�m�`�N�V���R�E�Z���^�[,�L�������|���c�s�g�c���R��1392�Ԓn2,,34.650054,132.667625,210.3 ,88-1651�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,129 ,,,
8,�����쏬�w�Z�̈��,�L���E�S�E�m�V���E�K�b�R�E�^�C�C�N�J��,�L�������|���c�s�g�c���j234�Ԓn,,34.630173,132.648346,213.7 ,,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,437 ,,,���O���e�l��4477�l
9,����n��R�~���j�e�B�W�,�S�E�m�`�N�R�~���j�e�B�V���E�J�C�V��,�L�������|���c�s�g�c���j279�Ԓn3,,34.629404,132.649048,213.6 ,88-0358�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,46 ,,,
10,�����a���f�C�m�Z���^�[,���`���r�[�A���h�W�[�J�C���E�Z���^�[,�L�������|���c�s����㒬���X��1329�Ԓn,,34.619974,132.605809,238.3 ,0826-52-2320,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,1040 ,,,���O���e�l��5043�l
11,����㕶���{�݃t�H���e,���`���u���J�V�Z�c�t�H���e,�L�������|���c�s����㒬���X��1391�Ԓn,,34.620271,132.607902,236.2 ,0826-52-2323,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,398 ,,,
12,������W���Z���^�[,���`���L�J���V���E���N�Z���^�[,�L�������|���c�s����㒬����2570�Ԓn4,,34.607148,132.596708,258.0 ,52-2246�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,428 ,,,
13,���c�n�抈�����_�{��,���R�^�`�C�L�J�c�h�E�L���e���V�Z�c,�L�������|���c�s���y�������c1936�Ԓn1,,34.723613,132.656437,297.0 ,88-6850�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,187 ,,,
14,���y�����U�w�K�Z���^�[�܂Ȃ�,�~�h���V���E�K�C�K�N�V���E�Z���^�[�}�i�r,�L�������|���c�s���y�����{��4535�Ԓn2,,34.725299,132.629056,333.0 ,0826-59-2120,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,275 ,,,
15,�{���n�抈�����_�{��,�z���S�E�`�C�L�J�c�h�E�L���e���V�Z�c,�L�������|���c�s���y�����{��2830�Ԓn1,,34.718005,132.612967,348.0 ,88-1161�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,118 ,,,���O���e�l��3818�l
16,���k���,�i�J�L�^�J�C�J��,�L�������|���c�s���y�����k773�Ԓn1,,34.762508,132.634052,333.0 ,88-8730(�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,81 ,,,
17,���c�W�,�C�P�_�V���E�J�C�V��,�L�������|���c�s���y�������c1841�Ԓn1,,34.774241,132.606739,369.0 ,88-2830(�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,113 ,,,
18,�K�c�̏�,�N���^�m�V���E,�L�������|���c�s���y�����K�c760�Ԓn1,,34.758137,132.591597,385.0 ,0826-59-3010,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,321 ,,,
19,���|���c�s���@�썪���w�Z,�A�L�^�J�^�V���c�@�J���l�V���E�K�b�R�E,�L�������|���c�s���{���썪1920�Ԓn,,34.825124,132.673112,144.0 ,0826-58-0005,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,810 ,,,���O���e�l��2127�l
20,���{�a���f�C�m�Z���^�[,�^�J�~���r�[�A���h�W�[�J�C���E�Z���^�[,�L�������|���c�s���{�����X��38�Ԓn7,,34.763294,132.709238,280.2 ,0826-57-1616,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,716 ,,,
21,���|���c�s���@���{���w�Z,�A�L�^�J�^�V���c�@�^�J�~���V���E�K�b�R�E,�L�������|���c�s���{�����X��915�Ԓn1,,34.765927,132.718085,226.2 ,0826-57-0056,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,424 ,,,���O���e�l��7846�l
22,���{�n�[���j�[�L��,�^�J�~���n�[���j�[�q���o,�L�������|���c�s���{�����X��983�Ԓn2,,34.767086,132.719175,224.2 ,0826-57-1803,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,3230 ,,,���O���e�l��2758�l
23,�D�؂�ߍL��,�t�i�L�����q���o,�L�������|���c�s���{���D��2334�Ԓn,,34.784541,132.760758,184.3 ,57-2016�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,438 ,,,���O���e�l��2121�l
24,�[��ӂꂠ���Z���^�[,�{�E�S�t���A�C�Z���^�[,�L�������|���c�s���{���[��257�Ԓn,,34.757003,132.723802,249.5 ,88-1655�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,304 ,,,
25,�H���|�R�~���j�e�B�z�[��,�n�T�_�P�R�~���j�e�B�z�[��,�L�������|���c�s���{���H���|646�Ԓn1,,34.773353,132.69689,244.4 ,88-3600�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,188 ,,,
26,�����،�����,�N�����M�R�E�~���J��,�L�������|���c�s���{��������1796�Ԓn,,34.759605,132.681191,265.0 ,88-2666�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,307 ,,,
27,�����R�~���j�e�B�Z���^�[,�N���n���R�~���j�e�B�Z���^�[,�L�������|���c�s���{�����c2267�Ԓn1,,34.745438,132.697641,275.2 ,88-2072�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,462 ,,,
28,���������w�Z�̈��,�L���E�N���n���V���E�K�b�R�E�^�C�C�N�J��,�L�������|���c�s���{�����c3375�Ԓn,,34.746883,132.697293,275.2 ,,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,370 ,,,���O���e�l��3219�l
29,���{�c���p���b�c�I,�^�J�~���f���G���p���b�c�I,�L�������|���c�s���{�����X��957�Ԓn,,34.766413,132.721024,223.1 ,0826-57-1803,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,375 ,,,
30,���������W�,�I�o���`���E�I�E�V���E�J�C�V��,�L�������|���c�s�b�c��������3472�Ԓn7,,34.663668,132.742823,193.1 ,88-7885�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,200 ,,,
31,���|���c�s���@�b�c���w�Z,�A�L�^�J�^�V���c�@�R�E�_�`���E�K�b�R�E,�L�������|���c�s�b�c�����c��1250�Ԓn,,34.692602,132.757012,189.8 ,0826-45-2003,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,773 ,,,���O���e�l��7169�l
32,�b�c�����Z���^�[�~���[�Y,�R�E�_�u���J�Z���^�[�~���[�Y,�L�������|���c�s�b�c�����c��1446�Ԓn3,,34.695361,132.758626,189.2 ,0826-45-4311,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,1403 ,,,
33,�b�c�l�������Z���^�[,�R�E�_�W���P���t�N�V�Z���^�[,�L�������|���c�s�b�c�����c��1458�Ԓn,,34.9656323,132.758023,187.5 ,0826-45-4922,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,364 ,,,
34,�������U�w�K�Z���^�[�݂炢,���J�C�n���V���E�K�C�K�N�V���E�Z���^�[�~���C,�L�������|���c�s��������333�Ԓn,,34.611137,132.719237,205.0 ,0826-46-3121,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,576 ,,,
35,������n�搶�����P�Z���^�[,���J�C�n���T�J�`�N�Z�C�J�c�J�C�[���Z���^�[,�L�������|���c�s��������1984�Ԓn7,,34.609267,132.736265,211.0 ,46-2961�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,96 ,,,
36,�����˓��n�搶�����P�Z���^�[,���J�C�n���g�V�}�`�N�Z�C�J�c�J�C�[���Z���^�[,�L�������|���c�s�������˓�1016�Ԓn1,,34.631816,132.722397,208.2 ,46-2937�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,96 ,,,
37,�����^���L��,���J�C�n���E���h�E�q���o,�L�������|���c�s���������c4680�Ԓn,,34.603596,132.718643,203.0 ,,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,13932 ,,,���O���e�l��13932�l
38,�㒷�c�n�摽�ړI�W�,�J�~�i�K�^�`�N�^���N�e�L�V���E�J�C�V��,�L�������|���c�s���������c4733�Ԓn,,34.604435,132.718251,189.0 ,46-2974�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,96 ,,,
39,�����ۊ_�n�搶�����P�Z���^�[,���J�C�n���z�K�L�`�N�Z�C�J�c�J�C�[���Z���^�[,�L�������|���c�s�������ۊ_942�Ԓn3,,34.580073,132.716455,233.0 ,46-2969�i�������t�H���j,,342149,�L����,���|���c�s,1,1,,1,,1,1,,1,96 ,,,
